id,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,tahun,jenis_kelamin,kategori_pmks,jenis_pmks,jumlah_pmks_menerima_bantuan,satuan
1310,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pemulung,0,orang
1311,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pemulung,0,orang
1312,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pemulung,0,orang
1313,3601,3601111,Pandeglang,Patia,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pemulung,0,orang
1314,3601,3601080,Pandeglang,Picung,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pemulung,0,orang
1315,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pemulung,0,orang
1316,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pemulung,0,orang
1317,3601,3601072,Pandeglang,Sindangresmi,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pemulung,0,orang
1318,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pemulung,0,orang
1319,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pemulung,0,orang
1320,3601,3601010,Pandeglang,Sumur,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pemulung,0,orang
1321,3601,3601071,Pandeglang,Angsana,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1322,3601,3601170,Pandeglang,Banjar,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1323,3601,3601090,Pandeglang,Bojong,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1324,3601,3601190,Pandeglang,Cadasari,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1325,3601,3601121,Pandeglang,Carita,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1326,3601,3601030,Pandeglang,Cibaliung,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1327,3601,3601031,Pandeglang,Cibitung,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1328,3601,3601050,Pandeglang,Cigeulis,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1329,3601,3601131,Pandeglang,Cikedal,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1330,3601,3601040,Pandeglang,Cikeusik,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1331,3601,3601020,Pandeglang,Cimanggu,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1332,3601,3601160,Pandeglang,Cimanuk,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1333,3601,3601161,Pandeglang,Cipeucang,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1334,3601,3601101,Pandeglang,Cisata,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1335,3601,3601130,Pandeglang,Jiput,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1336,3601,3601171,Pandeglang,Kaduhejo,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1337,3601,3601191,Pandeglang,Karangtanjung,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1338,3601,3601192,Pandeglang,Koroncong,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1339,3601,3601120,Pandeglang,Labuan,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1340,3601,3601181,Pandeglang,Majasari,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1341,3601,3601150,Pandeglang,Mandalawangi,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1342,3601,3601172,Pandeglang,Mekarjaya,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1343,3601,3601140,Pandeglang,Menes,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1344,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1345,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1346,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1347,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1348,3601,3601111,Pandeglang,Patia,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1349,3601,3601080,Pandeglang,Picung,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1350,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1351,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1352,3601,3601072,Pandeglang,Sindangresmi,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1353,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1354,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1355,3601,3601010,Pandeglang,Sumur,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Pengemis,0,orang
1356,3601,3601071,Pandeglang,Angsana,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1357,3601,3601170,Pandeglang,Banjar,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1358,3601,3601090,Pandeglang,Bojong,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1359,3601,3601190,Pandeglang,Cadasari,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1360,3601,3601121,Pandeglang,Carita,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1361,3601,3601030,Pandeglang,Cibaliung,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1362,3601,3601031,Pandeglang,Cibitung,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1363,3601,3601050,Pandeglang,Cigeulis,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1364,3601,3601131,Pandeglang,Cikedal,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1365,3601,3601040,Pandeglang,Cikeusik,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1366,3601,3601020,Pandeglang,Cimanggu,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1367,3601,3601160,Pandeglang,Cimanuk,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1368,3601,3601161,Pandeglang,Cipeucang,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1369,3601,3601101,Pandeglang,Cisata,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1370,3601,3601130,Pandeglang,Jiput,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1371,3601,3601171,Pandeglang,Kaduhejo,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1372,3601,3601191,Pandeglang,Karangtanjung,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1373,3601,3601192,Pandeglang,Koroncong,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1374,3601,3601120,Pandeglang,Labuan,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1375,3601,3601181,Pandeglang,Majasari,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1376,3601,3601150,Pandeglang,Mandalawangi,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1377,3601,3601172,Pandeglang,Mekarjaya,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1378,3601,3601140,Pandeglang,Menes,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1379,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1380,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1381,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1382,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1383,3601,3601111,Pandeglang,Patia,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1384,3601,3601080,Pandeglang,Picung,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1385,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1386,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1387,3601,3601072,Pandeglang,Sindangresmi,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1388,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1389,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1390,3601,3601010,Pandeglang,Sumur,2022,Perempuan,Ketunaan Sosial Dan Penyimpangan Prilaku,Tuna Susila,0,orang
1391,3601,3601071,Pandeglang,Angsana,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1392,3601,3601170,Pandeglang,Banjar,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1393,3601,3601090,Pandeglang,Bojong,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1394,3601,3601190,Pandeglang,Cadasari,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1395,3601,3601121,Pandeglang,Carita,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1396,3601,3601030,Pandeglang,Cibaliung,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1397,3601,3601031,Pandeglang,Cibitung,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1398,3601,3601050,Pandeglang,Cigeulis,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1399,3601,3601131,Pandeglang,Cikedal,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1400,3601,3601040,Pandeglang,Cikeusik,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1401,3601,3601020,Pandeglang,Cimanggu,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1402,3601,3601160,Pandeglang,Cimanuk,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1403,3601,3601161,Pandeglang,Cipeucang,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1404,3601,3601101,Pandeglang,Cisata,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1405,3601,3601130,Pandeglang,Jiput,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1406,3601,3601171,Pandeglang,Kaduhejo,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1407,3601,3601191,Pandeglang,Karangtanjung,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1408,3601,3601192,Pandeglang,Koroncong,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1409,3601,3601120,Pandeglang,Labuan,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1410,3601,3601181,Pandeglang,Majasari,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1411,3601,3601150,Pandeglang,Mandalawangi,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1412,3601,3601172,Pandeglang,Mekarjaya,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1413,3601,3601140,Pandeglang,Menes,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1414,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1415,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1416,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1417,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1418,3601,3601111,Pandeglang,Patia,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1419,3601,3601080,Pandeglang,Picung,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1420,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1421,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1422,3601,3601072,Pandeglang,Sindangresmi,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1423,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1424,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1425,3601,3601010,Pandeglang,Sumur,2022,Perempuan,Komunitas Adat Terpencil (KAT),Komunitas Adat Terpencil (KAT),0,orang
1426,3601,3601071,Pandeglang,Angsana,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1427,3601,3601170,Pandeglang,Banjar,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1428,3601,3601190,Pandeglang,Cadasari,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1429,3601,3601121,Pandeglang,Carita,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1430,3601,3601030,Pandeglang,Cibaliung,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1431,3601,3601031,Pandeglang,Cibitung,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1432,3601,3601050,Pandeglang,Cigeulis,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1433,3601,3601040,Pandeglang,Cikeusik,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1434,3601,3601020,Pandeglang,Cimanggu,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1435,3601,3601160,Pandeglang,Cimanuk,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1436,3601,3601161,Pandeglang,Cipeucang,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1437,3601,3601101,Pandeglang,Cisata,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1438,3601,3601130,Pandeglang,Jiput,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1439,3601,3601171,Pandeglang,Kaduhejo,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1440,3601,3601191,Pandeglang,Karangtanjung,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1441,3601,3601192,Pandeglang,Koroncong,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1442,3601,3601181,Pandeglang,Majasari,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1443,3601,3601172,Pandeglang,Mekarjaya,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1444,3601,3601140,Pandeglang,Menes,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1445,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1446,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1447,3601,3601111,Pandeglang,Patia,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1448,3601,3601080,Pandeglang,Picung,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1449,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1450,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1451,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1452,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Korban Bencana,Korban Bencana Alam,0,orang
1453,3601,3601071,Pandeglang,Angsana,2022,Semua,Korban Bencana,Korban Bencana Alam,69,orang
1454,3601,3601170,Pandeglang,Banjar,2022,Semua,Korban Bencana,Korban Bencana Alam,2,orang
1455,3601,3601090,Pandeglang,Bojong,2022,Semua,Korban Bencana,Korban Bencana Alam,11,orang
1456,3601,3601190,Pandeglang,Cadasari,2022,Semua,Korban Bencana,Korban Bencana Alam,1,orang
1457,3601,3601121,Pandeglang,Carita,2022,Semua,Korban Bencana,Korban Bencana Alam,68,orang
1458,3601,3601030,Pandeglang,Cibaliung,2022,Semua,Korban Bencana,Korban Bencana Alam,1,orang
1459,3601,3601031,Pandeglang,Cibitung,2022,Semua,Korban Bencana,Korban Bencana Alam,4,orang
1460,3601,3601050,Pandeglang,Cigeulis,2022,Semua,Korban Bencana,Korban Bencana Alam,2,orang
1461,3601,3601131,Pandeglang,Cikedal,2022,Semua,Korban Bencana,Korban Bencana Alam,4,orang
1462,3601,3601040,Pandeglang,Cikeusik,2022,Semua,Korban Bencana,Korban Bencana Alam,5,orang
1463,3601,3601020,Pandeglang,Cimanggu,2022,Semua,Korban Bencana,Korban Bencana Alam,1,orang
1464,3601,3601160,Pandeglang,Cimanuk,2022,Semua,Korban Bencana,Korban Bencana Alam,1,orang
1465,3601,3601161,Pandeglang,Cipeucang,2022,Semua,Korban Bencana,Korban Bencana Alam,57,orang
1466,3601,3601101,Pandeglang,Cisata,2022,Semua,Korban Bencana,Korban Bencana Alam,2,orang
1467,3601,3601130,Pandeglang,Jiput,2022,Semua,Korban Bencana,Korban Bencana Alam,14,orang
1468,3601,3601171,Pandeglang,Kaduhejo,2022,Semua,Korban Bencana,Korban Bencana Alam,8,orang
1469,3601,3601191,Pandeglang,Karangtanjung,2022,Semua,Korban Bencana,Korban Bencana Alam,4,orang
1470,3601,3601192,Pandeglang,Koroncong,2022,Semua,Korban Bencana,Korban Bencana Alam,0,orang
1471,3601,3601120,Pandeglang,Labuan,2022,Semua,Korban Bencana,Korban Bencana Alam,18,orang
1472,3601,3601181,Pandeglang,Majasari,2022,Semua,Korban Bencana,Korban Bencana Alam,2,orang
1473,3601,3601150,Pandeglang,Mandalawangi,2022,Semua,Korban Bencana,Korban Bencana Alam,15,orang
1474,3601,3601172,Pandeglang,Mekarjaya,2022,Semua,Korban Bencana,Korban Bencana Alam,19,orang
1475,3601,3601140,Pandeglang,Menes,2022,Semua,Korban Bencana,Korban Bencana Alam,14,orang
1476,3601,3601070,Pandeglang,Munjul,2022,Semua,Korban Bencana,Korban Bencana Alam,74,orang
1477,3601,3601110,Pandeglang,Pagelaran,2022,Semua,Korban Bencana,Korban Bencana Alam,35,orang
1478,3601,3601180,Pandeglang,Pandeglang,2022,Semua,Korban Bencana,Korban Bencana Alam,72,orang
1479,3601,3601060,Pandeglang,Panimbang,2022,Semua,Korban Bencana,Korban Bencana Alam,106,orang
1480,3601,3601111,Pandeglang,Patia,2022,Semua,Korban Bencana,Korban Bencana Alam,25,orang
1481,3601,3601080,Pandeglang,Picung,2022,Semua,Korban Bencana,Korban Bencana Alam,3,orang
1482,3601,3601141,Pandeglang,Pulosari,2022,Semua,Korban Bencana,Korban Bencana Alam,2,orang
1483,3601,3601100,Pandeglang,Saketi,2022,Semua,Korban Bencana,Korban Bencana Alam,14,orang
1484,3601,3601072,Pandeglang,Sindangresmi,2022,Semua,Korban Bencana,Korban Bencana Alam,26,orang
1485,3601,3601061,Pandeglang,Sobang,2022,Semua,Korban Bencana,Korban Bencana Alam,532,orang
1486,3601,3601112,Pandeglang,Sukaresmi,2022,Semua,Korban Bencana,Korban Bencana Alam,31,orang
1487,3601,3601010,Pandeglang,Sumur,2022,Semua,Korban Bencana,Korban Bencana Alam,11,orang
1488,3601,3601071,Pandeglang,Angsana,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1489,3601,3601170,Pandeglang,Banjar,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1490,3601,3601090,Pandeglang,Bojong,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1491,3601,3601190,Pandeglang,Cadasari,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1492,3601,3601121,Pandeglang,Carita,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1493,3601,3601030,Pandeglang,Cibaliung,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1494,3601,3601031,Pandeglang,Cibitung,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1495,3601,3601050,Pandeglang,Cigeulis,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1496,3601,3601131,Pandeglang,Cikedal,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1497,3601,3601040,Pandeglang,Cikeusik,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1498,3601,3601020,Pandeglang,Cimanggu,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1499,3601,3601160,Pandeglang,Cimanuk,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1500,3601,3601161,Pandeglang,Cipeucang,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1501,3601,3601101,Pandeglang,Cisata,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1502,3601,3601130,Pandeglang,Jiput,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1503,3601,3601171,Pandeglang,Kaduhejo,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1504,3601,3601191,Pandeglang,Karangtanjung,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1505,3601,3601192,Pandeglang,Koroncong,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1506,3601,3601120,Pandeglang,Labuan,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1507,3601,3601181,Pandeglang,Majasari,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1508,3601,3601150,Pandeglang,Mandalawangi,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1509,3601,3601172,Pandeglang,Mekarjaya,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1510,3601,3601140,Pandeglang,Menes,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1511,3601,3601070,Pandeglang,Munjul,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1512,3601,3601110,Pandeglang,Pagelaran,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1513,3601,3601180,Pandeglang,Pandeglang,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1514,3601,3601060,Pandeglang,Panimbang,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1515,3601,3601111,Pandeglang,Patia,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1516,3601,3601080,Pandeglang,Picung,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1517,3601,3601141,Pandeglang,Pulosari,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1518,3601,3601100,Pandeglang,Saketi,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1519,3601,3601072,Pandeglang,Sindangresmi,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1520,3601,3601061,Pandeglang,Sobang,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1521,3601,3601112,Pandeglang,Sukaresmi,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1522,3601,3601010,Pandeglang,Sumur,2022,Perempuan,Korban Bencana,Korban Bencana Sosial,0,orang
1523,3601,3601071,Pandeglang,Angsana,2022,Semua,Korban Bencana,Korban Bencana Sosial,103,orang
1524,3601,3601170,Pandeglang,Banjar,2022,Semua,Korban Bencana,Korban Bencana Sosial,870,orang
1525,3601,3601090,Pandeglang,Bojong,2022,Semua,Korban Bencana,Korban Bencana Sosial,421,orang
1526,3601,3601190,Pandeglang,Cadasari,2022,Semua,Korban Bencana,Korban Bencana Sosial,73,orang
1527,3601,3601121,Pandeglang,Carita,2022,Semua,Korban Bencana,Korban Bencana Sosial,1548,orang
