no,kode_kabupaten,kode_kecamatan,nama_kabupaten,nama_kecamatan,ruas_jalan,kondisi,tahun,panjang_jalan,satuan
870,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Sedang,2022,0,Km
871,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Ringan,2022,0,Km
872,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Berat,2022,0,Km
873,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Cibingbin - Situpotong,Baik,2022,2.4,Km
874,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Sedang,2022,0,Km
875,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Ringan,2022,0,Km
876,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Berat,2022,0.8,Km
877,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Cikeusik - Bts. Rangkas,Baik,2022,3.4,Km
878,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Sedang,2022,0,Km
879,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Ringan,2022,0,Km
880,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Berat,2022,0.6,Km
881,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Pasar Rancasenang - Leuwimuja,Baik,2022,0.6,Km
882,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Sedang,2022,0,Km
883,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Ringan,2022,0,Km
884,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Berat,2022,2.4,Km
885,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Ciririgi - Leuwimuja,Baik,2022,0.6,Km
886,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Sedang,2022,0,Km
887,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Ringan,2022,0.6,Km
888,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Berat,2022,2.8,Km
889,3601,360104,KAB. PANDEGLANG,CIKEUSIK,Tanjungan - Sukawaris,Baik,2022,0.4,Km
890,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Sedang,2022,0,Km
891,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Ringan,2022,0,Km
892,3601,360104,KAB. PANDEGLANG,CIKEUSIK,,Rusak Berat,2022,4.2,Km
893,3601,360127,KAB. PANDEGLANG,CIBITUNG,Cikadu - Pasir Nangka,Baik,2022,0.4,Km
894,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Sedang,2022,0,Km
895,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Rusak Ringan,2022,0,Km
896,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Rusak Berat,2022,12,Km
897,3601,360127,KAB. PANDEGLANG,CIBITUNG,Ciburial - Cikadu,Baik,2022,1.2,Km
898,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Sedang,2022,0.8,Km
899,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Rusak Ringan,2022,0,Km
900,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Rusak Berat,2022,2.7,Km
901,3601,360127,KAB. PANDEGLANG,CIBITUNG,Cikadu - Sudimanik,Baik,2022,0.8,Km
902,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Sedang,2022,0,Km
903,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Rusak Ringan,2022,0,Km
904,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Rusak Berat,2022,1.1,Km
905,3601,360127,KAB. PANDEGLANG,CIBITUNG,Padali - Pasir Nangka,Baik,2022,0.2,Km
906,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Sedang,2022,5.2,Km
907,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Rusak Ringan,2022,1.2,Km
908,3601,360127,KAB. PANDEGLANG,CIBITUNG,,Rusak Berat,2022,4.5,Km
909,3601,360102,KAB. PANDEGLANG,CIMANGGU,Psr. Nangka - Ciaer Jeruk,Baik,2022,6.8,Km
910,3601,360102,KAB. PANDEGLANG,CIMANGGU,,Sedang,2022,0,Km
911,3601,360102,KAB. PANDEGLANG,CIMANGGU,,Rusak Ringan,2022,0,Km
912,3601,360102,KAB. PANDEGLANG,CIMANGGU,,Rusak Berat,2022,7.2,Km
913,3601,360102,KAB. PANDEGLANG,CIMANGGU,Sadang - Polos Koramil,Baik,2022,4,Km
914,3601,360102,KAB. PANDEGLANG,CIMANGGU,,Sedang,2022,0,Km
915,3601,360102,KAB. PANDEGLANG,CIMANGGU,,Rusak Ringan,2022,0,Km
916,3601,360102,KAB. PANDEGLANG,CIMANGGU,,Rusak Berat,2022,3,Km
917,3601,360102,KAB. PANDEGLANG,CIMANGGU,Polos - Ciundil,Baik,2022,1,Km
918,3601,360102,KAB. PANDEGLANG,CIMANGGU,,Sedang,2022,0.2,Km
919,3601,360102,KAB. PANDEGLANG,CIMANGGU,,Rusak Ringan,2022,0,Km
920,3601,360102,KAB. PANDEGLANG,CIMANGGU,,Rusak Berat,2022,2.8,Km
921,3601,360101,KAB. PANDEGLANG,SUMUR,Sumur - Tamanjaya,Baik,2022,8.4,Km
922,3601,360101,KAB. PANDEGLANG,SUMUR,,Sedang,2022,0,Km
923,3601,360101,KAB. PANDEGLANG,SUMUR,,Rusak Ringan,2022,0,Km
924,3601,360101,KAB. PANDEGLANG,SUMUR,,Rusak Berat,2022,3.6,Km
925,3601,360101,KAB. PANDEGLANG,SUMUR,Sumur - Camara,Baik,2022,9.7,Km
926,3601,360101,KAB. PANDEGLANG,SUMUR,,Sedang,2022,0,Km
927,3601,360101,KAB. PANDEGLANG,SUMUR,,Rusak Ringan,2022,0,Km
928,3601,360101,KAB. PANDEGLANG,SUMUR,,Rusak Berat,2022,0,Km
929,3601,360101,KAB. PANDEGLANG,SUMUR,Kopi - Cisiih,Baik,2022,3,Km
930,3601,360101,KAB. PANDEGLANG,SUMUR,,Sedang,2022,0,Km
931,3601,360101,KAB. PANDEGLANG,SUMUR,,Rusak Ringan,2022,0,Km
932,3601,360101,KAB. PANDEGLANG,SUMUR,,Rusak Berat,2022,0,Km
