﻿no,kode_kabupaten,nama_kabupaten,nama_perizinan,tahun,jumlah_izin
888,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Roti, Kue Kering, Kue Basah dan Sejenisnya",2022,1
889,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Kopi, Gula Pasir, Gula Merah dan Sejenisnya",2022,1
890,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Tahu, Tempe, Tauco dan Oncom",2022,27
891,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Minuman,2022,0
892,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Rokok dan Tembakau,2022,1
893,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Komoditi Makanan dan Minuman Ytdl,2022,0
894,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Tekstil,2022,2
895,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Pakaian,2022,0
896,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Sepatu, Sandal dan Alas Kaki Lainnya",2022,0
897,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Pelengkap Pakaian dan Benang,2022,0
898,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Bahan Kimia,2022,0
899,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Pupuk dan Pemberantas Hama,2022,0
900,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Aromatik/ Penyegar (Minyak Atsiri),2022,0
901,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Bahan Kimia, Farmasi, Kosmetik dan Alat Laboratorium dan Ybdi Ytdl",2022,0
902,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Kaca Mata,2022,0
903,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Barang Perhiasan,2022,0
904,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki  Lima dan Los  Pasar Jam,2022,0
905,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Tas, Dompet, Koper, Ransel dan Sejenisnya",2022,1
906,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Perlengkapan Pengendara Sepeda Motor,2022,0
907,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Barang Keperluan Pribadi Lainnya,2022,1
908,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Barang Elektronik,2022,0
909,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Alat dan Perlengkapan Listrik,2022,0
910,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Barang Pecah Belah dan Perlengkapan Dapur dari Plastik/ Melamin,2022,0
911,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Barang Pecah Belah dan Perlengkapan Dapur dari Batu atau Tanah Liat,2022,0
912,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Barang dan Perlengkapan Dapur dari Kayu,",2022,0
913,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Barang Pecah Belah dan Perlengkapan Dapur Bukan dari Plastik, Batu, Tanah Liat, Kayu, Bambu atau Rotan",2022,0
914,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Alat Kebersihan,2022,0
915,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Perlengkapan Rumah Tangga Lainnya,2022,0
916,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Kertas, Karton dan Barang dari Kertas",2022,0
917,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Alat Tulis Menulis dan Gambar,2022,1
918,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Hasil Pencetakan dan Penerbitan,2022,1
919,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Alat Olah Raga dan Alat Musik,2022,0
920,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Alat Fotografi, Alat Optik dan Perlengkapannya",2022,0
921,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dari Los Pasar Mesin Kantor,2022,0
922,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Peralatan Telekomunikasi,2022,0
923,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Campuran Kertas, Karton, Barang dari Kertas, Alat Tulis-Menulis, Alat Gambar, Hasil Pencetakan, Penerbitan, dan Lainnya",2022,0
924,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Barang Kerajinan,2022,0
925,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Mainan Anak-Anak,2022,0
926,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Lukisan,2022,0
927,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Barang Antik,2022,0
928,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Barang Bekas Perlengkapan Rumah Tangga,2022,0
929,3601,KAB. PANDEGLANG,"Perdagangan Eceran Kaki Lima dan Los Pasar Pakaian, Alas Kaki, Perlengkapan Pakaian dan Barang Perlengkapan Pribadi Bekas",2022,0
930,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Barang Listrik dan Elektronik Bekas,2022,0
931,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Barang Bekas Campuran,2022,0
932,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Barang Lainnya,2022,1
933,3601,KAB. PANDEGLANG,"Perdagangan Eceran melalui Media untuk Komoditi Makanan, Minuman, Tembakau, Kimia, Farmasi, Kosmetik dan Alat Laboratorium",2022,0
934,3601,KAB. PANDEGLANG,"Perdagangan Eceran melalui Media untuk Komoditi Tekstil, Pakaian, Alas Kaki dan Barang Keperluan Pribadi",2022,1
935,3601,KAB. PANDEGLANG,Perdagangan Eceran melalui Media untuk Barang Perlengkapan Rumah Tangga dan Perlengkapan Dapur,2022,5
936,3601,KAB. PANDEGLANG,Perdagangan Eceran melalui Media untuk Barang Campuran Sebagaimana Tersebut dalam,2022,7
937,3601,KAB. PANDEGLANG,Perdagangan Eceran melalui Media untuk Berbagai Macam Barang Lainnya,2022,1
938,3601,KAB. PANDEGLANG,Perdagangan Eceran Atas Dasar Balas Jasa (Fee) atau Kontrak,2022,1
939,3601,KAB. PANDEGLANG,Perdagangan Eceran Keliling Komoditi Makanan dari Hasil Pertanian,2022,2
940,3601,KAB. PANDEGLANG,"Perdagangan Eceran Keliling Komoditi Makanan, Minuman atau Tembakau Hasil Industri",2022,1
941,3601,KAB. PANDEGLANG,"Perdagangan Eceran Keliling Bahan Kimia, Farmasi, Kosmetik dan Alat Laboratorium",2022,1
942,3601,KAB. PANDEGLANG,"Perdagangan Eceran Keliling Tekstil, Pakaian, Alas Kaki dan Barang Keperluan Pribadi",2022,0
943,3601,KAB. PANDEGLANG,Perdagangan Eceran Keliling Perlengkapan Rumah Tangga dan Perlengkapan Dapur,2022,0
944,3601,KAB. PANDEGLANG,"Perdagangan Eceran Keliling Kertas, Barang dari Kertas, Alat Tulis, Barang Cetakan, Alat Olahraga, Alat Musik, Alat Fotografi dan Komputer",2022,1
945,3601,KAB. PANDEGLANG,"Perdagangan Eceran Keliling Barang Kerajinan, Mainan Anak-Anak dan Lukisan",2022,1
946,3601,KAB. PANDEGLANG,Pergudangan dan Penyimpanan,2022,0
947,3601,KAB. PANDEGLANG,Pergudangan dan Penyimpanan Lainnya,2022,0
948,3601,KAB. PANDEGLANG,Aktivitas Cold Storege,2022,1
949,3601,KAB. PANDEGLANG,"Sewa Guna Usaha Tanpa Hak Opsi Intelektual Properti, Bukan Karya Hak Cipta",2022,6
950,3601,KAB. PANDEGLANG,Real Estat yang dimiliki Sendiri atau Sewa,2022,1
951,3601,KAB. PANDEGLANG,"Perdagangan Eceran Berbagai Macam Barang Yang Utamanya Makanan, Minuman Atau Tembakau di Minimarket/Supermarket/ Hypermarket",2022,1
952,3601,KAB. PANDEGLANG,"Perdagangan Eceran Berbagai Macam Barang yang Utamanya Bukan Makanan, Minuman atau Tembakau di Toserba (Departement Store)",2022,0
953,3601,KAB. PANDEGLANG,Angkutan Jalan Rel W isata,2022,0
954,3601,KAB. PANDEGLANG,Angkutan Jalan Rel Lainnya,2022,0
955,3601,KAB. PANDEGLANG,Aktifitas Pelayanan Kepelabuhan Sungai dan Danau,2022,0
956,3601,KAB. PANDEGLANG,Aktifitas Pelayanan Kepelabuhan  Penyeberangan,2022,0
957,3601,KAB. PANDEGLANG,Angkutan Sungai dan Danau Liner (Trayek Tetap dan Teratur Untuk Penumpang),2022,0
958,3601,KAB. PANDEGLANG,Angkutan Penyebrangan Umum dalam Kabupaten/ Kota Untuk Barang,2022,0
959,3601,KAB. PANDEGLANG,Konstruksi Jalan Rel,2022,0
960,3601,KAB. PANDEGLANG,"Reparasi Kapal, Perahu dan Bangunan Terapung",2022,0
961,3601,KAB. PANDEGLANG,Angkatan Laut Dalam Negeri Liner dan Tramper Untuk Penumpang,2022,0
962,3601,KAB. PANDEGLANG,Angkatan Laut Dalam Negeri Perintis Untuk Penumpang,2022,0
963,3601,KAB. PANDEGLANG,Angkutan Laut Luar Negeri Untuk Barang Umum,2022,0
964,3601,KAB. PANDEGLANG,Angkutan Bus Khusus,2022,0
965,3601,KAB. PANDEGLANG,Angkutan Bus Dalam Trayek Lainnya,2022,0
966,3601,KAB. PANDEGLANG,Angkutan Bus Tidak Dalam Trayek Lainnya,2022,0
967,3601,KAB. PANDEGLANG,Angkutan Sungai dan Danau Tramper (Trayek Tidak Tetap dan Tidak Teratur) Untuk,2022,0
968,3601,KAB. PANDEGLANG,Angkutan Sungai dan Danau Untuk W isata dan Ybdi,2022,0
969,3601,KAB. PANDEGLANG,Angkutan Sungai dan Danau Untuk Barang Umum dan/atau Hewan,2022,0
970,3601,KAB. PANDEGLANG,Angkutan Sungai dan Danau Untuk Barang Khusus,2022,0
971,3601,KAB. PANDEGLANG,Angkutan Darat Khusus Bukan Bus,2022,0
972,3601,KAB. PANDEGLANG,Angkutan Taksi,2022,0
973,3601,KAB. PANDEGLANG,Aktivitas Pelayanan Kepelabuhanan Laut,2022,0
974,3601,KAB. PANDEGLANG,Angkutan Laut Dalam Negeri Pelayaran Rakyat,2022,0
975,3601,KAB. PANDEGLANG,Pengerukan,2022,0
976,3601,KAB. PANDEGLANG,Penyiapan Lahan,2022,0
977,3601,KAB. PANDEGLANG,Angkutan Sungai dan Danau Untuk Barang Berbahaya,2022,0
978,3601,KAB. PANDEGLANG,Aktivitas Perparkiran Diluar Badan Jalan (Off Street Parking),2022,1
979,3601,KAB. PANDEGLANG,Angkutan Darat Lainnya Untuk Penumpang,2022,0
980,3601,KAB. PANDEGLANG,Angkutan Laut Dalam Negeri Untuk Barang Umum,2022,0
981,3601,KAB. PANDEGLANG,Angkutan Laut Dalam Negeri Perintis Untuk Barang,2022,0
982,3601,KAB. PANDEGLANG,Angkutan Tidak Bermotor Untuk Penumpang,2022,0
983,3601,KAB. PANDEGLANG,Angkutan Bus Perbatasan,2022,0
984,3601,KAB. PANDEGLANG,Angkutan Bus Kota,2022,0
985,3601,KAB. PANDEGLANG,"Angkutan Perbatasan Bukan Bus, Dalam Trayek",2022,0
986,3601,KAB. PANDEGLANG,"Angkutan Perkotaan Bukan Bus, Dalam Trayek",2022,0
987,3601,KAB. PANDEGLANG,"Angkutan Perdesaan Bukan Bus, Dalam Trayek",2022,0
988,3601,KAB. PANDEGLANG,Angkutan Penyeberangan Dalam Kabupaten/ Kota Untuk Penumpang,2022,1
989,3601,KAB. PANDEGLANG,Industri Produk Obat Tradisional Untuk Manusia,2022,0
990,3601,KAB. PANDEGLANG,Aktivitas Pelayanan PenunjangKesehatan,2022,0
991,3601,KAB. PANDEGLANG,Aktivitas Rumah Sakit Pemerintah,2022,1
992,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang dan Obat Farmasi Untuk Manusia di Apotek,2022,1
993,3601,KAB. PANDEGLANG,Perdagangan Eceran Barang dan Obat Farmasi Untuk Manusia Bukan di Apotek,2022,0
994,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Farmasi,2022,0
995,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Obat Tradisional,2022,0
996,3601,KAB. PANDEGLANG,Rumah/Kedai Obat Tradisional,2022,0
997,3601,KAB. PANDEGLANG,Perdagangan Eceran Obat Tradisional Untuk Manusia,2022,0
998,3601,KAB. PANDEGLANG,Perdagangan Eceran Kaki Lima dan Los Pasar Kosmetik,2022,1
999,3601,KAB. PANDEGLANG,Industri Pengolahan Lainnya Ytdl,2022,0
1000,3601,KAB. PANDEGLANG,Perdagangan Eceran Kosmetik Untuk Manusia,2022,1
1001,3601,KAB. PANDEGLANG,"Perdagangan Eceran Alat Laboratorium, Alat Farmasi dan Alat Kesehatan Untuk Manusia",2022,1
1002,3601,KAB. PANDEGLANG,Industri Alat Kesehatan dalam Subgolongan 2101,2022,2
1003,3601,KAB. PANDEGLANG,Aktivitas Kebersihan Bangunan dan Industri Lainnya,2022,0
1004,3601,KAB. PANDEGLANG,Aktivitas Rumah Sakit Swasta,2022,1
1005,3601,KAB. PANDEGLANG,Aktivitas Klinik Swasta,2022,1
1006,3601,KAB. PANDEGLANG,"Industri Furnitur Untuk Operasi, Perawatan Kedokteran dan Kedokteran Gigi",2022,0
1007,3601,KAB. PANDEGLANG,Industri Kertas Tissue,2022,1
1008,3601,KAB. PANDEGLANG,Industri Sabun dan Bahan Pembersih Keperluan Rumah Tangga,2022,0
1009,3601,KAB. PANDEGLANG,Aktivifitas Puskesmas,2022,0
1010,3601,KAB. PANDEGLANG,Aktifitas Pelayanan Kesehatan Tradisional,2022,0
1011,3601,KAB. PANDEGLANG,Aktivitas Klinik Pemerintah,2022,0
1012,3601,KAB. PANDEGLANG,Aktivitas Pelayanan Kesehatan yang Dilakukan Oleh Tenaga Kesehatan Selain Dokter dan,2022,0
1013,3601,KAB. PANDEGLANG,Peninggalan Sejarah/Cagar Budaya yang Dikelola Pemerintah,2022,0
1014,3601,KAB. PANDEGLANG,Peninggalan Sejarah/Cagar Budaya yang Dikelola Swasta,2022,0
1015,3601,KAB. PANDEGLANG,W isata Budaya Lainnya,2022,1
1016,3601,KAB. PANDEGLANG,Aktivitas Agen Perjalanan W isata,2022,0
1017,3601,KAB. PANDEGLANG,Vila (non Bintang),2022,4
1018,3601,KAB. PANDEGLANG,"Restoran, dengan Jumlah Tempat Duduk Tamu <50 Unit",2022,30
1019,3601,KAB. PANDEGLANG,W arung / Rumah Makan,2022,1
1020,3601,KAB. PANDEGLANG,Restoran dan Penyediaan Makanan Keliling Lainnya,2022,1
1021,3601,KAB. PANDEGLANG,Rumah Minum / Kafe,2022,1
1022,3601,KAB. PANDEGLANG,Rumah Minum / Kafe,2022,1
1023,3601,KAB. PANDEGLANG,Kedai Makanan,2022,1
1024,3601,KAB. PANDEGLANG,Penyediaan Makanan Keliling / Tempat Tidak Tetap,2022,1
1025,3601,KAB. PANDEGLANG,Kedai Minuman,2022,0
1026,3601,KAB. PANDEGLANG,Penyediaan Minuman Keliling / Tempat Tidak Tetap,2022,1
1027,3601,KAB. PANDEGLANG,"Hotel, dengan jumlah kamar tidur tamu <61 unit atau jumlah karyawan <41 orang",2022,0
1028,3601,KAB. PANDEGLANG,"Apartemen Hotel, dengan jumlah unit hunian tamu <61 unit atau jumlah karyawan <41 orang",2022,1
1029,3601,KAB. PANDEGLANG,Pondok W isata,2022,0
1030,3601,KAB. PANDEGLANG,"Bumi Perkemahan, dan Taman Karavan",2022,0
1031,3601,KAB. PANDEGLANG,Persinggahan Karavan,2022,0
1032,3601,KAB. PANDEGLANG,Penyediaan Akomodasi Jangka Pendek Lainnya,2022,1
1033,3601,KAB. PANDEGLANG,Penginapan Remaja (Youth Hostel),2022,0
1034,3601,KAB. PANDEGLANG,Aktivitas Operasional Fasilitas Seni,2022,0
1035,3601,KAB. PANDEGLANG,Aktivitas Impresariat Bidang Seni dan Festival,2022,0
1036,3601,KAB. PANDEGLANG,Promotor Kegiatan Olahraga,2022,0
1037,3601,KAB. PANDEGLANG,Fasilitas Stadion,2022,0
1038,3601,KAB. PANDEGLANG,Fasilitas Lapangan,2022,0
1039,3601,KAB. PANDEGLANG,Pengelolaan Fasilitas Olahraga Lainnya,2022,0
1040,3601,KAB. PANDEGLANG,Rumah Pijat,2022,0
1041,3601,KAB. PANDEGLANG,Aktivitas Seni Pertunjukan,2022,0
1042,3601,KAB. PANDEGLANG,Aktivitas Penunjang Seni Pertunjukan,2022,0
1043,3601,KAB. PANDEGLANG,Pelaku Kreatif Seni Pertunjukan,2022,0
1044,3601,KAB. PANDEGLANG,Pelaku Kreatif Seni Musik,2022,0
1045,3601,KAB. PANDEGLANG,Aktivitas Pelaku Kreatif Seni Rupa,2022,0
1046,3601,KAB. PANDEGLANG,Aktivitas Pekerja Seni dan Pekerja Kreatif Lainnya,2022,0
1047,3601,KAB. PANDEGLANG,Fasilitas Olahraga Beladiri,2022,0
1048,3601,KAB. PANDEGLANG,Fasilitas Pusat Kebugaran / Fitness Center,2022,0
1049,3601,KAB. PANDEGLANG,Aktivitas Olahraga Tradisional,2022,1
1050,3601,KAB. PANDEGLANG,Taman Rekreasi/Taman W isata,2022,0
1051,3601,KAB. PANDEGLANG,"Aktivitas Hiburan, dan Rekreasi Lainnya Ytdl",2022,0
1052,3601,KAB. PANDEGLANG,Penyewaan Venue Penyelenggaraan Aktivitas MICE dan Event Khusus,2022,1
1053,3601,KAB. PANDEGLANG,"Aktivitas Hiburan, Seni, dan Kreativitas Lainnya",2022,0
1054,3601,KAB. PANDEGLANG,"Jasa Penyelenggara Pertemuan, Perjalanan Insentif, Konferensi dan Pameran (MICE)",2022,1
1055,3601,KAB. PANDEGLANG,Jasa Penyelenggara Euent Khusus  (Special Event),2022,0
1056,3601,KAB. PANDEGLANG,Jasa Informasi Pariwisata,2022,0
1057,3601,KAB. PANDEGLANG,Jasa Informasi Daya Tarik W isata,2022,1
1058,3601,KAB. PANDEGLANG,Aktivitas Konsultasi Pariwisata,2022,1
1059,3601,KAB. PANDEGLANG,Jasa Pramuwisata,2022,0
1060,3601,KAB. PANDEGLANG,Jasa Interpreter W isata,2022,0
1061,3601,KAB. PANDEGLANG,Jasa Reservasi Lainnya Ybdi Ytdl,2022,0
1062,3601,KAB. PANDEGLANG,Kolam Pemancingan,2022,2
1063,3601,KAB. PANDEGLANG,Aktivitas Biro Perjalanan Lainnya,2022,3
1064,3601,KAB. PANDEGLANG,Aktivitas Agen Perjalanan Lainnya,2022,0
1065,3601,KAB. PANDEGLANG,W isata Agro,2022,0
1066,3601,KAB. PANDEGLANG,Museum yang Dikelola Pemerintah,2022,0
1067,3601,KAB. PANDEGLANG,Museum yang Dikelola Swasta,2022,0
1068,3601,KAB. PANDEGLANG,Pemandian Alam,2022,0
1069,3601,KAB. PANDEGLANG,W isata Pantai,2022,0
1070,3601,KAB. PANDEGLANG,Daya Tarik W isata Buatan/Binaan Manusia Lainnya,2022,0
1071,3601,KAB. PANDEGLANG,Angkutan Darat W isata,2022,0
1072,3601,KAB. PANDEGLANG,Vila Bintang 1,2022,0
1073,3601,KAB. PANDEGLANG,Penyediaan Akomodasi Lainnya (Jasa Manajemen Hotel),2022,0
1074,3601,KAB. PANDEGLANG,Penyediaan Akomodas Lainnya (Hunian W isata Senior/ Lansia),2022,0
1075,3601,KAB. PANDEGLANG,"Hotel, dengan jumlah kamar tidur tamu 61-100 unit atau jumlah karyawan 41-99 orang.",2022,0
1076,3601,KAB. PANDEGLANG,"Apartemen Hotel, dengan unit hunian tamu 61-100 unit atau jumlah karyawan 41-99 orang",2022,4
1077,3601,KAB. PANDEGLANG,"Restoran, dengan jumlah tempat duduk tamu 50-100 unit",2022,0
1078,3601,KAB. PANDEGLANG,Karaoke,2022,0
1079,3601,KAB. PANDEGLANG,Aktivitas Taman Bertema atau Taman Hiburan Lainnya,2022,0
1080,3601,KAB. PANDEGLANG,Aktivitas Kebugaran Lainnya,2022,0
1081,3601,KAB. PANDEGLANG,Daya Tarik W isata Alam Lainnya,2022,0
1082,3601,KAB. PANDEGLANG,Aktivitas Perburuan,2022,0
1083,3601,KAB. PANDEGLANG,Taman Budaya,2022,0
1084,3601,KAB. PANDEGLANG,Pendidikan Kebudayaan,2022,0
1085,3601,KAB. PANDEGLANG,Pendidikan Kerajinan dan Industri,2022,0
1086,3601,KAB. PANDEGLANG,Pelatihan Kerja Teknik Pemerintah,2022,0
1087,3601,KAB. PANDEGLANG,Pelatihan Kerja Teknologi Informasi dan Komunikasi Pemerintah,2022,0
1088,3601,KAB. PANDEGLANG,Pelatihan Kerja Industri Kreatif Pemerintah,2022,0
1089,3601,KAB. PANDEGLANG,Pelatihan Kerja Pariwisata dan Perhotelan Pemerintah,2022,0
1090,3601,KAB. PANDEGLANG,Pelatihan Kerja Bisnis dan Manajemen Pemerintah,2022,0
1091,3601,KAB. PANDEGLANG,Pelatihan Kerja Pekerjaan Domestik Pemerintah,2022,0
1092,3601,KAB. PANDEGLANG,Pelatihan Kerja Pertanian dan Perikanan Pemerintah,2022,0
1093,3601,KAB. PANDEGLANG,Pelatihan Kerja Pemerintah Lainnya,2022,0
1094,3601,KAB. PANDEGLANG,Pelatihan Kerja Teknik Swasta,2022,1
1095,3601,KAB. PANDEGLANG,Pelatihan Kerja Teknologi Informasi dan Komunikasi Swasta,2022,0
1096,3601,KAB. PANDEGLANG,Pelatihan Kerja Industri Kreatif Swasta,2022,0
1097,3601,KAB. PANDEGLANG,Pelatihan Kerja Pariwisata dan Perhotelan Swasta,2022,0
1098,3601,KAB. PANDEGLANG,Pelatihan Kerja Bisnis dan Manajemen Swasta,2022,0
1099,3601,KAB. PANDEGLANG,Pelatihan Kerja Pekerjaan Domestik Swasta,2022,0
1100,3601,KAB. PANDEGLANG,Pelatihan Kerja Pertanian dan Perikanan Swasta,2022,0
1101,3601,KAB. PANDEGLANG,Pelatihan Kerja Swasta Lainnya,2022,0
1102,3601,KAB. PANDEGLANG,Pelatihan Kerja Teknik Perusahaan,2022,0
1103,3601,KAB. PANDEGLANG,Pelatihan Kerja Teknologi Informasi dan Komunikasi Perusahaan,2022,1
1104,3601,KAB. PANDEGLANG,Pelatihan Kerja Industri Kreatif Perusahaan,2022,0
1105,3601,KAB. PANDEGLANG,Pelatihan Kerja Pariwisata dan Perhotelan Perusahaan,2022,0
1106,3601,KAB. PANDEGLANG,Pelatihan Kerja Bisnis dan Manajemen Perusahaan,2022,0
1107,3601,KAB. PANDEGLANG,Pelatihan Kerja Pekerjaan Domestik Perusahaan,2022,0
1108,3601,KAB. PANDEGLANG,Pelatihan Kerja Pertanian dan Perikanan Perusahaan,2022,0
1109,3601,KAB. PANDEGLANG,Pelatihan Kerja Perusahaan Lainnya,2022,0
1110,3601,KAB. PANDEGLANG,Pengumpulan Limbah Berbahaya,2022,0
1111,3601,KAB. PANDEGLANG,Treatmen Dan Pembuangan Limbah Berbahaya,2022,1
1112,3601,KAB. PANDEGLANG,Pengumpulan Air Limbah Tidak Berbahaya,2022,1
1113,3601,KAB. PANDEGLANG,Pengumpulan Air Limbah Berbahaya,2022,0
1114,3601,KAB. PANDEGLANG,Treatmen Dan Pembuangan Air Limbah Berbahaya,2022,0
1115,3601,KAB. PANDEGLANG,Surat Izin Usaha Perikanan,2022,0
1116,3601,KAB. PANDEGLANG,Pelayanan jasa laboratorium veteriner,2022,0
1117,3601,KAB. PANDEGLANG,Praktik dokter hewan dan pelayanan paramedik veteriner (pelayanan paramedik veteriner),2022,0
1118,3601,KAB. PANDEGLANG,Praktik dokter hewan dan pelayanan paramedik veteriner (praktik dokter hewan untuk W arga Negara Asing),2022,0
1119,3601,KAB. PANDEGLANG,Praktik dokter hewan dan pelayanan paramedik veteriner (praktik dokter hewan untuk W arga Negara Indonesia),2022,0
1120,3601,KAB. PANDEGLANG,Registrasi PSAT Produksi Dalam Negeri Usaha Kecil (PSAT-PDUK),2022,0
1121,3601,KAB. PANDEGLANG,Izin Pemanfaatan dan Penggunaan Bagian-Bagian Jalan Kabupaten/Kota,2022,0
1122,3601,KAB. PANDEGLANG,Izin Pengusahaan Sumber Daya Air (W ilayah Sungai Kewenangan Pemerintah Daerah,2022,0
1123,3601,KAB. PANDEGLANG,Sertifikat Pemenuhan Komitmen Produksi Pangan Olahan Industri Rumah Tangga (SPP-IRT),2022,116
1124,3601,KAB. PANDEGLANG,Label pengawasan/pembinaan tempat pengelolaan pangan di Kabupaten/Kota,2022,0
1125,3601,KAB. PANDEGLANG,Sertifikat laik higiene sanitasi - di wilayah,2022,0
1126,3601,KAB. PANDEGLANG,Sertifikat laik higiene sanitasi - di wilayah,2022,0
1127,3601,KAB. PANDEGLANG,Sertifikat laik sehat - di wilayah,2022,0
1128,3601,KAB. PANDEGLANG,Standar Kesehatan Pengolahan Pangan Industri Rumah Tangga,2022,0
1129,3601,KAB. PANDEGLANG,Surat Keterangan Penjual Langsung Minuman Beralkohol Golongan B dan C (SKPL-B dan SKPL-C),2022,0
1130,3601,KAB. PANDEGLANG,Surat Tanda Pendaftaran W aralaba bagi: Penerima W aralaba Berasal dari W aralaba Dalam Negeri,2022,0
1131,3601,KAB. PANDEGLANG,Surat Tanda Pendaftaran W aralaba bagi: Penerima W aralaba Lanjutan Berasal dari W aralaba Dalam Negeri,2022,0
1132,3601,KAB. PANDEGLANG,Surat Tanda Pendaftaran W aralaba bagi: Penerima W aralaba Lanjutan Berasal dari W aralaba,2022,0
1133,3601,KAB. PANDEGLANG,Tanda Daftar Gudang,2022,0
1134,3601,KAB. PANDEGLANG,Persetujuan Bangunan Gedung (PBG),2022,0
1135,3601,KAB. PANDEGLANG,Kesesuaian Kegiatan Penataan Ruang (KKPR),2022,371
1136,3601,KAB. PANDEGLANG,Izin Reklame,2022,215
1137,3601,KAB. PANDEGLANG,Izin Praktik Fisioterafis W icara (SIPFW ),2022,0
1138,3601,KAB. PANDEGLANG,Izin Tenaga Gizi,2022,5
1139,3601,KAB. PANDEGLANG,Izin Kerja Reflaksionis Optisien (SIKRO),2022,19
1140,3601,KAB. PANDEGLANG,Izin Praktik Terapis Gigi dan Mulut,2022,25
1141,3601,KAB. PANDEGLANG,Sertifikat Higiene Sanitasi Pangan (Depot Air Minum),2022,0
1142,3601,KAB. PANDEGLANG,Sertifikat Higiene Sanitasi Pangan (Jasa Boga),2022,0
1143,3601,KAB. PANDEGLANG,Sertifikat Higiene Sanitasi Pangan (Rumah Makan),2022,0
1144,3601,KAB. PANDEGLANG,Izin Operasional Optik,2022,0
1145,3601,KAB. PANDEGLANG,Izin Penyelenggaraan Optik,2022,0
1146,3601,KAB. PANDEGLANG,Izin Praktik Bidan (1),2022,581
1147,3601,KAB. PANDEGLANG,Izin Praktik Bidan (2),2022,254
1148,3601,KAB. PANDEGLANG,Izin Praktik Dokter Umum,2022,103
